"subject","predicate","object"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://www.w3.org/2000/01/rdf-schema#label","VY Canis Majoris"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nppd"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://dbpedia.org/ontology/wikiPageID",821828
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://dbpedia.org/ontology/wikiPageRevisionID",23740494
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/8382348.stm"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120326160544/http:/webusers.astro.umn.edu/~ahelton/research/VYCMa/"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubblesite.org/newscenter/archive/releases/2007/03/"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universetoday.com/2008/04/06/what-is-the-biggest-star-in-the-universe/"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aanda.org/index.php%3Foption=com_article&access=doi&doi=10.1051/0004-6361/201219126&Itemid=129"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sky"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/kép","Sun and VY Canis Majoris.svg"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/képaláírás","Méretkülönbség a Nap és a VY Canis Majoris között"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/név","VY Canis Majoris"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nagy_Kutya_csillagkép"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/luminozitás","~450 000"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/látszóMagnitúdó",6.5
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/másJelölések","VY CMa, HD 58061, HIP 35793"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/parallaxis",0.83
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",0.75
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",9.84
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/színBV",2.24
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/színkép","M3, -M5e Ia"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/távolságFényévben","~3900"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/távolságParszekben","~1200"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/deklináció","−25° 46′ 03,17″"
"http://hu.dbpedia.org/resource/VY_Canis_Majoris","http://hu.dbpedia.org/property/napSugár",1420
