"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://www.w3.org/2000/01/rdf-schema#label","Báthori Miklós (váci püspök)"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1506-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Báthori-család"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_püspökök"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435-ben_született_személyek"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://dbpedia.org/ontology/wikiPageID",790154
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23634367
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bátyai_Vince"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Vácott"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/születésiDátum","?1435"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szelestei_Gosztonyi_János"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/évek",1474
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/link","Váci püspökök listája"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Bátyai_Vince"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/halálDátuma",1506
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Gosztonyi_János_(püspök)"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/előzőfelirat","Előde"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Váci_egyházmegye"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/következőfelirat","Utóda"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://hu.dbpedia.org/property/cim","Váci püspök"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://dbpedia.org/ontology/abstract","Ecsedi Báthori Miklós (1435? – 1506) váci püspök, a humanizmus jeles magyar képviselője. Építkezéseinek nagy része elpusztult, de emléke máig él."
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://dbpedia.org/ontology/status","Váci püspök"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bátyai_Vince"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szelestei_Gosztonyi_János"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báthori_Miklós_(váci_püspök)?oldid=23634367&ns=0"
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://dbpedia.org/ontology/wikiPageLength",4140
"http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báthori_Miklós_(váci_püspök)"
"http://hu.dbpedia.org/resource/Báthory_Miklós_(váci_püspök)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)"
"http://hu.wikipedia.org/wiki/Báthori_Miklós_(váci_püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báthori_Miklós_(váci_püspök)"
