"subject","predicate","object"
"http://hu.dbpedia.org/resource/KDU–414","http://www.w3.org/2000/01/rdf-schema#label","KDU–414"
"http://hu.dbpedia.org/resource/KDU–414","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétahajtóművek"
"http://hu.dbpedia.org/resource/KDU–414","http://dbpedia.org/ontology/wikiPageID",1141250
"http://hu.dbpedia.org/resource/KDU–414","http://dbpedia.org/ontology/wikiPageRevisionID",15267694
"http://hu.dbpedia.org/resource/KDU–414","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/engines/kdu414.htm"
"http://hu.dbpedia.org/resource/KDU–414","http://dbpedia.org/ontology/abstract","A KDU–414 (oroszul: КДУ – Корректирующая Двигательная Установка, magyar átírásban: Korrektyirujuscsaja Dvigatyelnaja Usztanovka, magyarul: korrekciós hajtóműegység) szovjet pályakorrekciós hajtómű, melyet szovjet műholdakon és űrszondákon alkalmaztak 1965-től az 1980-as évekig. GRAU-kódja 11D414."
"http://hu.dbpedia.org/resource/KDU–414","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KDU–414?oldid=15267694&ns=0"
"http://hu.dbpedia.org/resource/KDU–414","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/KDU–414","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KDU–414"
"http://hu.dbpedia.org/resource/11D414","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KDU–414"
"http://hu.dbpedia.org/resource/KDU-414","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KDU–414"
"http://hu.wikipedia.org/wiki/KDU–414","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KDU–414"
