"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál-karácsonyfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fagyöngy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fakín","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fakínfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fehér_fagyöngy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Fehér_szantálfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Ptychopetalum_olacoides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Schoepfiaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://www.w3.org/2000/01/rdf-schema#label","Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzwg"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://dbpedia.org/ontology/wikiPageID",134731
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",20856837
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apg3"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://hu.dbpedia.org/property/name","Szantálfavirágúak"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://hu.dbpedia.org/property/imageCaption","Santalum album"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://hu.dbpedia.org/property/ordo","Szantálfavirágúak"
