"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Francis Bacon (festő)"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_festők"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://dbpedia.org/ontology/wikiPageID",1472804
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22133825
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://dbpedia.org/ontology/abstract","Francis Bacon (1909. október 28. – 1992. április 28.) ír születésű angol festő. Közismertté üres felületekkel dolgozó, groteszk, érzelmileg fűtött nyers képei tették. Bacon szerencsejátékos és „élvhajhász” volt. Festeni húszas évei elején kezdett, de harmincas évei közepéig csak szórványosan és rendszertelenül festett. Ekkoriban lakberendezőként működött. Levonta a következtetést, hogy a művészi pályáját túlságosan lelassítja az olyan anyagok keresése, amelyek érdeklődését leköthetik. Művészi áttörését az 1944-es triptichon festménye hozta meg, melynek címe Három tanulmány a Keresztrefeszítéshez. A kép közvetlen utánérzése a második világháborúnak, s ez teremtette meg tekintélyét, mint az emberi viszonyok kivételesen sivár bemutatójának. Elvont figurái tipikusan izolált geometriai formák, a sima, semmit nem ábrázoló hátterek előtt. Az 1960-as évek közepétől főleg barátait, ivócimboráit festette le vagy önálló képeken, vagy triptichonokon. Szerelmesének, George Dyernek az öngyilkossága után a festészete egyre inkább sötétté, befelé nézővé, az idő múlásával és a halállal foglalkozóvá vált. Ennek a korszaknak a csúcspontja az 1982-es „Önarckép tanulmány” és az 1985-86-os „Önarckép Triptichon tanulmány”. Szeszélyes egzisztencialista kinézete ellenére a David Sylvesterrel folytatott beszélgetések szellemes és élénk személyiségnek mutatják be. Bacon személyesen vonzó és karizmatikus, jól olvasható és vitathatatlanul meleg művész volt, de középkorúként sok estét töltött el evéssel, ivással és szerencsejátékkal a londoni Sohóban hasonló gondolkodású barátaival, mint Lucian Freud (bár vele az 1950-es években összekülönbözött, amire soha nem adtak magyarázatot), John Deakin, Muriel Belcher, Henrietta Moraes, Daniel Farson, Tom Baker és Jeffrey Bernard. Dyer öngyilkossága után nagymértékben elhatárolódott ettől a körtől, és miközben a társadalmi életben még mindig aktív volt, a szerencsejáték és ivás iránti szenvedélye sem szűnt meg, Platonikus és atyai kapcsolatot alakított ki végleges örökösével, John Edwardsszal. Robert Hughes művészetkritikus „Willem de Kooninggel együtt a XX. századi Anglia, vagy talán az egész világ legengesztelhetetlenebb lírai művészeként” írta le. A nyugtalanító emberi alak legfontosabb festőjeként volt ismert a 20. század 50-es éveiben. Az 1990-es évek végén néhány, korábban elpusztultnak vélt alkotása is előkerült, köztük az 1950-es évek elején festett „pápák” és az 1960-as évek portréi. Ezek a képek ismételten az árverések árainak csúcsára ugrottak. 2013-ban a „Lucian Freud (Három Tanulmány)” képsorozata világrekordot állított be árverésen."
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francis_Bacon_(festő)?oldid=22133825&ns=0"
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://dbpedia.org/ontology/wikiPageLength",23585
"http://hu.dbpedia.org/resource/Francis_Bacon_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francis_Bacon_(festő)"
"http://hu.wikipedia.org/wiki/Francis_Bacon_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francis_Bacon_(festő)"
