"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színusz","http://www.w3.org/2000/01/rdf-schema#label","Színusz"
"http://hu.dbpedia.org/resource/Színusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bsls_"
"http://hu.dbpedia.org/resource/Színusz","http://dbpedia.org/ontology/wikiPageID",502076
"http://hu.dbpedia.org/resource/Színusz","http://dbpedia.org/ontology/wikiPageRevisionID",8281799
"http://hu.dbpedia.org/resource/Színusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szögfüggvények"
"http://hu.dbpedia.org/resource/Színusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_hibás_névről"
"http://hu.dbpedia.org/resource/Színusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színusz?oldid=8281799&ns=0"
"http://hu.dbpedia.org/resource/Színusz","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Színusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színusz"
"http://hu.wikipedia.org/wiki/Színusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színusz"
