"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://www.w3.org/2000/01/rdf-schema#label","Hulljon a férges hippije!"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g_bs"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_9._évad"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://dbpedia.org/ontology/wikiPageID",212008
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://dbpedia.org/ontology/wikiPageRevisionID",23876374
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/902"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason9"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/cím","Hulljon a férges hippije!"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2007
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mr._Garrison_vadiúj_vaginája"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/eredetiCím","Die Hippie, Die"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/képaláírás","Cartman felfedez egy újabb doboskört"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Wing,_a_kínai_pacsirta"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/évad",9
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Hulljon_a_férges_hippije!","http://dbpedia.org/ontology/abstract","A Hulljon a férges hippije! (Die Hippie, Die) a South Park című rajzfilmsorozat 127. része (a 9. évad 2. epizódja). Az Amerikai Egyesült Államokban 2005. március 16-án, Magyarországon pedig 2007. augusztus 7-én mutatták be."
