"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozvány_György","http://www.w3.org/2000/01/rdf-schema#label","Rozvány György"
"http://hu.dbpedia.org/resource/Rozvány_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Rozvány_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rozvány_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rozvány_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszalontaiak"
"http://hu.dbpedia.org/resource/Rozvány_György","http://dbpedia.org/ontology/wikiPageID",1578673
"http://hu.dbpedia.org/resource/Rozvány_György","http://dbpedia.org/ontology/wikiPageRevisionID",20953781
"http://hu.dbpedia.org/resource/Rozvány_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Rozvány_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Rozvány_György","http://dbpedia.org/ontology/abstract","Rozvány György (Nagyszalonta, 1819. április 21. – Nagyszalonta, 1902. május 31.) helytörténeti és irodalomtörténeti író, városi főbíró."
"http://hu.dbpedia.org/resource/Rozvány_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozvány_György?oldid=20953781&ns=0"
"http://hu.dbpedia.org/resource/Rozvány_György","http://dbpedia.org/ontology/wikiPageLength",4834
"http://hu.dbpedia.org/resource/Rozvány_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozvány_György"
"http://hu.wikipedia.org/wiki/Rozvány_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozvány_György"
