"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČD_471","http://www.w3.org/2000/01/rdf-schema#label","ČD 471"
"http://hu.dbpedia.org/resource/ČD_471","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gwwy"
"http://hu.dbpedia.org/resource/ČD_471","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ČD_471","http://dbpedia.org/ontology/wikiPageID",311429
"http://hu.dbpedia.org/resource/ČD_471","http://dbpedia.org/ontology/wikiPageRevisionID",11579935
"http://hu.dbpedia.org/resource/ČD_471","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Škoda_CityElefant"
"http://hu.dbpedia.org/resource/ČD_471","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČD_471?oldid=11579935&ns=0"
"http://hu.dbpedia.org/resource/ČD_471","http://dbpedia.org/ontology/wikiPageLength",95
"http://hu.dbpedia.org/resource/ČD_471","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČD_471"
"http://hu.wikipedia.org/wiki/ČD_471","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČD_471"
