"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://www.w3.org/2000/01/rdf-schema#label","Az erőszakos zsaru"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://dbpedia.org/ontology/wikiPageID",1355855
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://dbpedia.org/ontology/wikiPageRevisionID",23440185
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitano_Takesi_filmjei"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/cím","Az erőszakos zsaru"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/eredetiCím","その男、凶暴につき"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nozava_Hiszasi"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/kép","Az erőszakos zsaru filmkocka.jpg"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/képaláírás","Azuma élete nem könnyű: az is előfordul, hogy pisztolyt szegeznek a fejének"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kume_Daiszaku"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://dbpedia.org/ontology/abstract","Az erőszakos zsaru (eredeti címén, japánul その男、凶暴につき (Szono otoko, kjóbó ni cuki)) egy 1989-ben bemutatott japán bűnügyi film Kitano Takesi rendezésével és főszereplésével; a rendező első filmje. Témája egy törvénytelen, de hatásos, erőszakos módszereket alkalmazó rendőr és a rendőrséggel is összefonódott kábítószermaffia harca."
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://dbpedia.org/ontology/title","Az erőszakos zsaru"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kume_Daiszaku"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nozava_Hiszasi"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_erőszakos_zsaru?oldid=23440185&ns=0"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://dbpedia.org/ontology/wikiPageLength",5606
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_erőszakos_zsaru"
"http://hu.dbpedia.org/resource/Sono_otoko,_kyobo_ni_tsuki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_erőszakos_zsaru"
"http://hu.dbpedia.org/resource/Sono_otoko,_kyoubou_ni_tsuki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_erőszakos_zsaru"
"http://hu.wikipedia.org/wiki/Az_erőszakos_zsaru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_erőszakos_zsaru"
"http://hu.dbpedia.org/resource/Szono_otoko,_kjóbó_ni_cuki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_erőszakos_zsaru"
