"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://www.w3.org/2000/01/rdf-schema#label","Sárga tyúktaréj"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105nvkm"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliomfélék"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://dbpedia.org/ontology/wikiPageID",1213993
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://dbpedia.org/ontology/wikiPageRevisionID",23819670
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnp.am/red_book_fauna/eng/p355.html"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://dbpedia.org/ontology/wikiPageExternalLink","http://orchideavadasz.blog.hu/2011/05/16/gagea_lutea_sarga_tyuktarej"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/sarga-tyuktarej.html"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brc.ac.uk/plantatlas/index.php%3Fq=plant/gagea-lutea"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/date",20150402085958
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/name","Sárga tyúktaréj"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/sarga-tyuktarej.html"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/url","http://orchideavadasz.blog.hu/2011/05/16/gagea_lutea_sarga_tyuktarej"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/wikicommonscat","Gagea lutea"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/wikispecies","Gagea lutea"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/binomial","Gagea lutea"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/binomialAuthority","Ker Gawl."
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tyúktaréj"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://dbpedia.org/ontology/abstract","A sárga tyúktaréj (Gagea lutea) a liliomfélék családjába tartozó, kora tavaszi, sárga virágú vadvirág."
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárga_tyúktaréj?oldid=23819670&ns=0"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://dbpedia.org/ontology/wikiPageLength",2951
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárga_tyúktaréj"
"http://hu.dbpedia.org/resource/Gagea_lutea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárga_tyúktaréj"
"http://hu.wikipedia.org/wiki/Sárga_tyúktaréj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárga_tyúktaréj"
