"subject","predicate","object"
"http://hu.dbpedia.org/resource/György_moszkvai_fejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája"
"http://hu.dbpedia.org/resource/György_moszkvai_fejedelem","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája"
"http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája","http://www.w3.org/2000/01/rdf-schema#label","Novgorodi fejedelmek listája"
"http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_fejedelemségek_uralkodóinak_listái"
"http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája","http://dbpedia.org/ontology/wikiPageID",527157
"http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21896495
"http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Novgorod fejedelmeit tartalmazza a 8. századtól 1480-ig."
"http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novgorodi_fejedelmek_listája?oldid=21896495&ns=0"
"http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája","http://dbpedia.org/ontology/wikiPageLength",14060
"http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novgorodi_fejedelmek_listája"
"http://hu.dbpedia.org/resource/Viseszláv_novgorodi_fejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája"
"http://hu.dbpedia.org/resource/Novgorod_fejedelmeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája"
"http://hu.dbpedia.org/resource/Novgorodi_fejedelemség_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája"
"http://hu.wikipedia.org/wiki/Novgorodi_fejedelmek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novgorodi_fejedelmek_listája"
