"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://www.w3.org/2000/01/rdf-schema#label","Torontálkeresztes"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://dbpedia.org/ontology/wikiPageID",112258
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://dbpedia.org/ontology/wikiPageRevisionID",23609594
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://hu.dbpedia.org/property/magyarNév","Torontálkeresztes"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://hu.dbpedia.org/property/románNév","Cruceni"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Fény_(település)"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://dbpedia.org/ontology/abstract","Torontálkeresztes (románul: Cruceni) település a Bánságban, Románia területén, Temes megyében, 1920-ig Magyarország, ezen belül Torontál vármegye része. Érdekesség, hogy a ma szintén a romániai Temes megyéhez tartozó volt Temes vármegyei Temeskeresztes román neve szintén Cruceni."
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torontálkeresztes?oldid=23609594&ns=0"
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://dbpedia.org/ontology/wikiPageLength",1380
"http://hu.dbpedia.org/resource/Torontálkeresztes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torontálkeresztes"
"http://hu.wikipedia.org/wiki/Torontálkeresztes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torontálkeresztes"
