"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Heim Ernő"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://dbpedia.org/ontology/wikiPageID",1772114
"http://hu.dbpedia.org/resource/Heim_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23865472
"http://hu.dbpedia.org/resource/Heim_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/national-tombs/budapest/farkasreti-temeto/heim-erno/"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://urbanistak.hu/heim-erno"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tkt/kortars-magyar-muveszeti/ch12s149.html"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/heim-erno-4753/"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=heim&nev5=Heim+Ern%F5"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_építészeti_lexikon"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_kislexikon"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://dbpedia.org/ontology/abstract","Heim Ernő (Budapest, 1904. június 29. – Budapest, 1980. szeptember 20.) magyar Ybl Miklós-díjas (1957, 1971) építész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Heim_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heim_Ernő?oldid=23865472&ns=0"
"http://hu.dbpedia.org/resource/Heim_Ernő","http://dbpedia.org/ontology/wikiPageLength",4422
"http://hu.dbpedia.org/resource/Heim_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heim_Ernő"
"http://hu.wikipedia.org/wiki/Heim_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heim_Ernő"
