"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://www.w3.org/2000/01/rdf-schema#label","Bogár János (futó)"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://dbpedia.org/ontology/wikiPageID",125480
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://dbpedia.org/ontology/wikiPageRevisionID",22093485
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/country=hun/athcode=189243/index.html"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartathlon.gr/"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006130530/http:/bbu.hu/"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://statistik.d-u-v.org/getresultperson.php%3Frunner=3510"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160207055310/http:/www.boon.hu/fair-play-dij-bogar-janosnak/news-20091103-04135212"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://hu.dbpedia.org/property/képaláírás","Bogár János a 2004-es Bécs–Budapest Szupermaratoni versenyen."
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://hu.dbpedia.org/property/név","Bogár János"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://hu.dbpedia.org/property/versenyszám","Hosszútávfutó, Ultramaratonista"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://dbpedia.org/ontology/abstract","Bogár János (Miskolc, 1964. július 26. –) Magyarország egyik legeredményesebb ultramaratoni futója. Jelentősebb eredményei közé tartozik az 1991-es győzelme a legendás Spartathlonon, ahol 24 óra 15 perc 31 másodperces idejével több mint másfél órát vert a második helyezettre, valamint az 1994-es Európa-bajnoki győzelme 24 órás futásban. Magyarország legnagyobb ultramaratoni versenyét, a Bécs–Pozsony–Budapest Szupermaratont eddig hatszor (1992 és 1994–1998) nyerte meg. Bár 2006-ban úgy nyilatkozott, hogy a jövőben csak ritkán vagy egyáltalán nem indul ultra versenyen, a 2007-es, 212 kilométeres Ultrabalatonon óriási küzdelemben legyőzte a görög világcsúcstartó, négyszeres Spartathlon-győztes Jánisz Kúroszt és a Bécs-Pozsony-Budapest versenyen az előkelő 3. helyen ért célba. Az ultramaratoni futás két mérvadó távján, a 24 órán és 100 kilométeren jelenleg is országos csúcstartó és 100 kilométeren négyszeres magyar bajnok. Az év ultrafutója Magyarországon 2007-ben."
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogár_János_(futó)?oldid=22093485&ns=0"
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Bogár_János_(futó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogár_János_(futó)"
"http://hu.wikipedia.org/wiki/Bogár_János_(futó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogár_János_(futó)"
