"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokain","http://www.w3.org/2000/01/rdf-schema#label","Kokain"
"http://hu.dbpedia.org/resource/Kokain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0256b"
"http://hu.dbpedia.org/resource/Kokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Kokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimpatomimetikumok"
"http://hu.dbpedia.org/resource/Kokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tropánalkaloidok"
"http://hu.dbpedia.org/resource/Kokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Kokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/Kokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R02"
"http://hu.dbpedia.org/resource/Kokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Kokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Kokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók"
"http://hu.dbpedia.org/resource/Kokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Kokain","http://dbpedia.org/ontology/wikiPageID",2124
"http://hu.dbpedia.org/resource/Kokain","http://dbpedia.org/ontology/wikiPageRevisionID",23906882
"http://hu.dbpedia.org/resource/Kokain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622214514/http:/www.usdoj.gov/dea/concern/cocaine.html"
