"subject","predicate","object"
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://www.w3.org/2000/01/rdf-schema#label","Figurina animációs kisszínpad"
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábszínházak"
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://dbpedia.org/ontology/wikiPageID",1054562
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://dbpedia.org/ontology/wikiPageRevisionID",23217612
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://mese.tv/figurina_kisszinpad/"
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figurina.hu/"
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://dbpedia.org/ontology/abstract","A Figurina Animációs Kisszínpadot 1983-ban alapította és ."
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Figurina_animációs_kisszínpad?oldid=23217612&ns=0"
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Figurina_animációs_kisszínpad"
"http://hu.wikipedia.org/wiki/Figurina_animációs_kisszínpad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Figurina_animációs_kisszínpad"
