"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marián","http://www.w3.org/2000/01/rdf-schema#label","Marián"
"http://hu.dbpedia.org/resource/Marián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Marián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Marián","http://dbpedia.org/ontology/wikiPageID",25205
"http://hu.dbpedia.org/resource/Marián","http://dbpedia.org/ontology/wikiPageRevisionID",23571139
"http://hu.dbpedia.org/resource/Marián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Marián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Marián","http://dbpedia.org/ontology/abstract","A Marián a latin Marianus név rövidülése, aminek a jelentése a Marius nemzetséghez tartozó."
"http://hu.dbpedia.org/resource/Marián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marián?oldid=23571139&ns=0"
"http://hu.dbpedia.org/resource/Marián","http://dbpedia.org/ontology/wikiPageLength",1460
"http://hu.dbpedia.org/resource/Marián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marián"
"http://hu.wikipedia.org/wiki/Marián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marián"
