"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A One Piece szereplőinek listája"
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:One_Piece"
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangaszereplők"
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",695496
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23721557
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:One_Piece"
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://dbpedia.org/ontology/abstract","A One Piece manga- és animesorozat rengeteg szereplőt mutat be, akiket a mangaka Eiichiro Oda alkotott meg. A szereplők között vannak kalózok, , , állatok és kitalált lények is, akiknek nagy része valamilyen különleges, emberfeletti képességgel rendelkezik és szinte az összes szereplőnek beceneve van, amit az emberek „ragasztanak rájuk”, ezt a becenevet a megjelenésükről vagy személyiségükről kapják. A történet egy újonnan alakult kalózbandáról szól, akik a One Piecenek elnevezett kincs után kutatnak. Kalandjaik során rengeteg baráttal és ellenséggel gazdagodnak. Figyelem! Aki nem látta végig az animét annak spoilert fog tartalmazni!"
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_One_Piece_szereplőinek_listája?oldid=23721557&ns=0"
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",87515
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_One_Piece_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_One_Piece_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája"
