"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Horvát Árpád (orvos)"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://dbpedia.org/ontology/wikiPageID",1178345
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23402692
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_H26@331"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://hu.dbpedia.org/property/név","Horváth Árpád"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://hu.dbpedia.org/property/születésiDátum",1855
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://hu.dbpedia.org/property/halálDátuma",1887
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://hu.dbpedia.org/property/gyermekekSzáma",1
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://hu.dbpedia.org/property/halálOka","morfiumtúladagolás"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://dbpedia.org/ontology/abstract","Horváth Árpád, névváltozat: Horvát (Pest, 1855. július 18. – Budapest, 1887. február 3.) magyar orvos, természettudós. Horvát Árpád történész és Szendrey Júlia fia, Horvát István történész unokája."
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvát_Árpád_(orvos)?oldid=23402692&ns=0"
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://dbpedia.org/ontology/wikiPageLength",3509
"http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvát_Árpád_(orvos)"
"http://hu.wikipedia.org/wiki/Horvát_Árpád_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvát_Árpád_(orvos)"
