"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://www.w3.org/2000/01/rdf-schema#label","Csiga (gép)"
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zc1"
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkhimédész"
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emeléstechnika"
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://dbpedia.org/ontology/wikiPageID",164610
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://dbpedia.org/ontology/wikiPageRevisionID",21263604
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626120958/http:/www.walter-fendt.de/ph14hu/pulleysystem_hu.htm"
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://dbpedia.org/ontology/abstract","A csiga egyike az egyszerű gépeknek, melyeket az ősidőktől kezdve (de az ókortól bizonyíthatóan) használtak az emberek mindennapi életükben és összetettebb gépeikbe beépítve. A csiga egy kerületén horonnyal ellátott tárcsa, mely a kötél vagy vezetésére szolgál. A csigákat általában nem egyenként, hanem csigasorokba építve használják, abból a célból, hogy csökkentsék például egy súly felemelésére fordítandó erőt. Használatával ugyanakkor a munka nem csökken, mivel a kisebb erő ára a kötélvég ugyanannyiszor nagyobb elmozdulása. A teher felemeléséhez szükséges erő közelítően a teher súlya osztva a csigák számával. Azonban ahogy nő a csigák száma, a kötélsúrlódásból és a csapágyak súrlódásából származó veszteségek is nőnek, így a rendszer hatásfoka csökken. Nem jegyezték fel, hogy a csigát mikor és ki alkalmazta először, de legvalószínűbb, hogy eurázsiai eredetű. A csiga fő alkatrésze, a kerék ismeretlen volt a nyugati félteke kultúráiban, a Szaharán túli Afrikában és Ausztráliában. Úgy hiszik, hogy Arkhimédész készítette el az első dokumentált csigasort, ahogy Plutarkhosz feljegyezte. Más források a csigasor feltalálását i. e. 700 körülre teszik, és ismeretlen görög mechanikusok eredményének tulajdonítják."
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csiga_(gép)?oldid=21263604&ns=0"
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://dbpedia.org/ontology/wikiPageLength",5625
"http://hu.dbpedia.org/resource/Csiga_(gép)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csiga_(gép)"
"http://hu.dbpedia.org/resource/Arkhimédészi_csigasor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csiga_(gép)"
"http://hu.dbpedia.org/resource/Csigasor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csiga_(gép)"
"http://hu.dbpedia.org/resource/Mozgó_csiga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csiga_(gép)"
"http://hu.dbpedia.org/resource/Álló_csiga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csiga_(gép)"
"http://hu.wikipedia.org/wiki/Csiga_(gép)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csiga_(gép)"
