"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_Katalin_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szász Katalin (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szász_Katalin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1648007
"http://hu.dbpedia.org/resource/Szász_Katalin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21590736
"http://hu.dbpedia.org/resource/Szász_Katalin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szász_Katalin_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász_Katalin_(egyértelműsítő_lap)?oldid=21590736&ns=0"
"http://hu.dbpedia.org/resource/Szász_Katalin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",371
"http://hu.dbpedia.org/resource/Szász_Katalin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szász_Katalin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Wettin_Katalin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szász_Katalin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szász_Katalin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szász_Katalin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szászországi_Katalin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szász_Katalin_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szász_Katalin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szász_Katalin_(egyértelműsítő_lap)"
