"subject","predicate","object"
"http://hu.dbpedia.org/resource/József_Kelemen_kölni_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Liège-i püspökök"
"http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök","http://dbpedia.org/ontology/wikiPageID",1536451
"http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",20801480
"http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban"
"http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liège-iek"
"http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Liège-i püspökök"
"http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liège-i_püspökök?oldid=20801480&ns=14"
"http://hu.dbpedia.org/resource/Maternus_kölni_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök"
"http://hu.dbpedia.org/resource/Miksa_Henrik_kölni_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök"
"http://hu.dbpedia.org/resource/Ratherius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök"
"http://hu.dbpedia.org/resource/Szent_Hubertusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök"
