"subject","predicate","object"
"http://hu.dbpedia.org/resource/AE_Aurigae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/HD_269810","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/HD_93129A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok","http://www.w3.org/2000/01/rdf-schema#label","O színképtípusú csillagok"
"http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok","http://dbpedia.org/ontology/wikiPageID",1698849
"http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok","http://dbpedia.org/ontology/wikiPageRevisionID",22551000
"http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#prefLabel","O színképtípusú csillagok"
"http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:O_színképtípusú_csillagok?oldid=22551000&ns=14"
"http://hu.dbpedia.org/resource/Mintaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok"
