"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://www.w3.org/2000/01/rdf-schema#label","Paul Guldin"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hz9g"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_matematikusok"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1577-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1643-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://dbpedia.org/ontology/wikiPageID",265018
"http://hu.dbpedia.org/resource/Paul_Guldin","http://dbpedia.org/ontology/wikiPageRevisionID",23735962
"http://hu.dbpedia.org/resource/Paul_Guldin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://dbpedia.org/ontology/abstract","Paul Guldin (eredeti neve Habakkuk Guldin) (St. Gallen, 1577. június 12. – Graz, 1643. november 3.) svájci matematikus és csillagász. Felfedezte a Guldinus-tételt, ami több néven is ismert (pl.: Pappus-Guldinus-tétel). Bécsben és Grazban volt a matematika professzora. Legnagyobb munkája a Centrobaryea, mely négy kötetben jelent meg 1635-1641 között Bécsben. Ezt tartalmazta többek között a „tömegközéppont-szabályt”, és a forgástest térfogatát és felszínét megadó szabályt."
"http://hu.dbpedia.org/resource/Paul_Guldin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Guldin?oldid=23735962&ns=0"
"http://hu.dbpedia.org/resource/Paul_Guldin","http://dbpedia.org/ontology/wikiPageLength",2404
"http://hu.dbpedia.org/resource/Paul_Guldin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Guldin"
"http://hu.wikipedia.org/wiki/Paul_Guldin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Guldin"
