"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://www.w3.org/2000/01/rdf-schema#label","Naruto (Tokusima)"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rk0b"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokusima_prefektúra"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://dbpedia.org/ontology/wikiPageID",971627
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://dbpedia.org/ontology/wikiPageRevisionID",23117000
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_település"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/hosszúságiFok",134
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/kép","Nishozan-gokurakuji-gate.JPG"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/képaláírás","Gokuraku-dzsi"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/név","Naruto"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/terület",135.46
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/weboldal","www.city.naruto.tokushima.jp/"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/alapításÉve",1947
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/népsűrűség",448
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Josida_Tadasi"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/zászló","Flag of Naruto, Tokushima.svg"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/jelkép","Emblem of Naruto, Tokushima.svg"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/régió","Sikoku"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/fa","épszélű magyal"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","鳴門市"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/prefektúra","Tokusima"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://hu.dbpedia.org/property/virág","Hamabó"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://dbpedia.org/ontology/abstract","Naruto (japánul: 鳴門市; Hepburn: Naruto-shi) város Japánban, a , Tokusima prefektúrában."
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naruto_(Tokusima)?oldid=23117000&ns=0"
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Naruto_(Tokusima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naruto_(Tokusima)"
"http://hu.wikipedia.org/wiki/Naruto_(Tokusima)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naruto_(Tokusima)"
