"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Sunset Thomas"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hcxv"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://dbpedia.org/ontology/wikiPageID",215688
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",21960690
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultfilmdatabase.com/actor.cfm%3Factorid=616"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://dbpedia.org/ontology/abstract","Sunset Thomas amerikai pornószínésznő. Thomas élt Virginia, Georgia, Texas, Tennessee államokban, valamint Daytona Beach városban."
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sunset_Thomas?oldid=21960690&ns=0"
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Sunset_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sunset_Thomas"
"http://hu.wikipedia.org/wiki/Sunset_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sunset_Thomas"
