"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Sima Ferenc (nyelvész)"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",1580543
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23690356
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/sima-ferenc/"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://dbpedia.org/ontology/abstract","Sima Ferenc (Alsócsitár, 1917. március 28. – Pozsony, 2005. április 24.) nyelvész, egyetemi oktató."
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sima_Ferenc_(nyelvész)?oldid=23690356&ns=0"
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sima_Ferenc_(nyelvész)"
"http://hu.wikipedia.org/wiki/Sima_Ferenc_(nyelvész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sima_Ferenc_(nyelvész)"
