"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Csatahajók_és_csatacirkálók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Csatahajósor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_csatahajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Csatahajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csatahajók","http://www.w3.org/2000/01/rdf-schema#label","Csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Csatahajók","http://dbpedia.org/ontology/wikiPageID",123586
"http://hu.dbpedia.org/resource/Kategória:Csatahajók","http://dbpedia.org/ontology/wikiPageRevisionID",13164157
"http://hu.dbpedia.org/resource/Kategória:Csatahajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csatahajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csatahajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Csatahajók","http://www.w3.org/2004/02/skos/core#prefLabel","Csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Csatahajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csatahajók?oldid=13164157&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Német_csatahajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Petropavlovszk_(csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Szevasztopol_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Helgoland-osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Csatahajóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
