"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://www.w3.org/2000/01/rdf-schema#label","Pokoli paradicsom"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://dbpedia.org/ontology/wikiPageID",1706374
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://dbpedia.org/ontology/wikiPageRevisionID",23288055
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/urge-270838.html"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/cím","Pokoli paradicsom"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/eredetiCím","Urge"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/forgalmazó","Lionsgate Premiere"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/forgatókönyvíró","Jerry Stahl"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/főszereplő","Nick Thune"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/főszereplő","Bar Paly"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/főszereplő","Danny Masterson"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/főszereplő","Kea Ho"
"http://hu.dbpedia.org/resource/Pokoli_paradicsom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Justin_Chatwin"
