"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Kamija_Kaoru"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://www.w3.org/2000/01/rdf-schema#label","Kamija Kaoru"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0401mp"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://dbpedia.org/ontology/wikiPageID",808271
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://dbpedia.org/ontology/wikiPageRevisionID",21749901
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/kép","Kaorusan.jpg"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/képLeírása","Kamija Kaoru a Ruróni Kensin anime 1. részében."
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Takei_Emi"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/szinkron","Fudzsitani Miki"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/szinkron","Katherine Catmull"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/szinkron","Szakurai Tomo"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/szinkron","Dorothy Elias-Fahn"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/elsőMegjEpizódban",1
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",1996
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/elsőMegjFejezetben",1
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","神谷 薫"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Kamija Kaoru"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/fegyvere","bokken"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/foglalkozása","tanár"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/kora",17
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Vacuki_Nobuhiro"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/nemzetisége","japán"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Himura_Kendzsi"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Himura_Kensin"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/szereplőNeve","Kamija Kaoru"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/született",1861
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/állapota","férjezett"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/elsőMegjFejezetbenDátuma",1994
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://hu.dbpedia.org/property/technikái","Kamija kassin-rjú technikák"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://dbpedia.org/ontology/abstract","Kamija Kaoru (神谷 薫; Hepburn: Kaoru Kamiya) egy kitalált szereplő Vacuki Nobuhiro Ruróni Kensin című manga és anime sorozatában. A sorozat cselekményében nagyon fontos szerepet tölt be. Kaoru egy fiktív kendzsucu-stílusnak, a Kamija kassin-rjúnak a mestere. Ő igazgatja elhunyt apja dódzsóját, kiábrándító eredményekkel. Tanoncai közül valamennyien kiléptek az iskolából, mert félnek a magát „Hitokiri Battószainak” nevező orgyilkostól, aki nyílt mészárlásokat rendez az utcán. Az imposztort végül a valódi Battószai győzi le, aki nem más, mint a barátságos vándor, Himura Kensin. Kaoru kérésére Kensin a dódzsóban marad, aki az ellátást házimunkával honorálja. Kaoru és Kensin között a cselekmény haladtával gyengéd érzelmek alakulnak ki, azonban az egykori hitokiri nem szeretné, hogy a szerelmük beteljesüljön. Kensin a múltban elkövetett bűnei miatt lemondott a boldogságról. Kaoru szerepel az animesorozatból készült egész estés filmben, az egyik OVA-sorozatban és a legtöbb Ruróni Kensin videójátékban."
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamija_Kaoru?oldid=21749901&ns=0"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://dbpedia.org/ontology/wikiPageLength",16276
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamija_Kaoru"
"http://hu.wikipedia.org/wiki/Kamija_Kaoru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamija_Kaoru"
