"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2000/01/rdf-schema#label","Jean Mabillon"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1632-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történetírók"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://dbpedia.org/ontology/wikiPageID",1484282
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://dbpedia.org/ontology/wikiPageRevisionID",23396557
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/880/"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mabillon.html"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/066/pc006654.html%237"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/066/pc006654.html%237"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://hu.dbpedia.org/property/szócikk","Mabillon"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://hu.dbpedia.org/property/elérésIdeje",2017-08-02
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://dbpedia.org/ontology/abstract","Jean Mabillon [ejtsd: 'mabijon'], magyarosan Mabillon János O. S. B. (Saint-Pierremont, 1632. november 23. – Párizs, 1707. december 27.) francia bencés szerzetes és történettudós, kortársai szerint „Franciaország legnagyobb tudósa”, az oklevéltan megalapítója."
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Mabillon?oldid=23396557&ns=0"
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://dbpedia.org/ontology/wikiPageLength",4642
"http://hu.dbpedia.org/resource/Jean_Mabillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Mabillon"
"http://hu.wikipedia.org/wiki/Jean_Mabillon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Mabillon"
