"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszfenoid","http://www.w3.org/2000/01/rdf-schema#label","Diszfenoid"
"http://hu.dbpedia.org/resource/Diszfenoid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliéderek"
"http://hu.dbpedia.org/resource/Diszfenoid","http://dbpedia.org/ontology/wikiPageID",1751690
"http://hu.dbpedia.org/resource/Diszfenoid","http://dbpedia.org/ontology/wikiPageRevisionID",23595020
"http://hu.dbpedia.org/resource/Diszfenoid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poliéderek"
"http://hu.dbpedia.org/resource/Diszfenoid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diszfenoid","http://dbpedia.org/ontology/abstract","A diszfenoid olyan tetraéder, amelynek lapjai egybevágó háromszögek."
"http://hu.dbpedia.org/resource/Diszfenoid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszfenoid?oldid=23595020&ns=0"
"http://hu.dbpedia.org/resource/Diszfenoid","http://dbpedia.org/ontology/wikiPageLength",3430
"http://hu.dbpedia.org/resource/Diszfenoid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszfenoid"
"http://hu.wikipedia.org/wiki/Diszfenoid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszfenoid"
