"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://www.w3.org/2000/01/rdf-schema#label","Etilénglikol-dinitrát"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cd8q"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://dbpedia.org/ontology/wikiPageID",339378
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://dbpedia.org/ontology/wikiPageRevisionID",22880444
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Explosive"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://hu.dbpedia.org/property/imagefile","Ethylene-glycol-dinitrate-3D-balls.png"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://hu.dbpedia.org/property/imagefile","Ethylene glycol dinitrate.svg"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://hu.dbpedia.org/property/iupacname",1.2
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://hu.dbpedia.org/property/othernames","Etilénglikol-dinitrát"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://dbpedia.org/ontology/abstract","Az etilénglikol-dinitrát (más néven nitroglikol vagy EGDN) egy színtelen, jellegzetes szagú, viszkózus, édeskés izű folyadék. A szerves salétromsav-észterek családjába tartozik, akár a nitroglicerin vagy a nitropenta. Egyike a legnagyobb teljesítményű és robbanóanyagoknak.Önmagában soha sem használták katonai illetve ipari célokra. Az 1990-es évek közepéig egyetlen felhasználási területe volt, minden nitroglicerin alapú robbanóanyag (főleg dinamit) fagyáspontjának csökkentése. A nitroglicerin biztonságosan kezelhető dinamit formájában, de 13 °C-on megfagy. Ekkor pedig jelentősen nő az ütés- és dörzsérzékenysége.Ha megfelelő arányú glicerin / etilénglikol elegyet , a képződő nitroglicerin / nitroglikol keverék fagyáspontja akár −20 °C alatti is lehet.Nitroglikol képződése etilénglikolból salétromsavval, kénsav jelenlétében: A nitroglikol szerepét az utóbbi években fokozatosan átvette a . A nitroglikol élettani hatása – akár a többi salétromsav-észternek – a jelentős értágító képesség."
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etilénglikol-dinitrát?oldid=22880444&ns=0"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://dbpedia.org/ontology/wikiPageLength",2433
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etilénglikol-dinitrát"
"http://hu.wikipedia.org/wiki/Etilénglikol-dinitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etilénglikol-dinitrát"
"http://hu.dbpedia.org/resource/Egdn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etilénglikol-dinitrát"
"http://hu.dbpedia.org/resource/Nitroglikol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etilénglikol-dinitrát"
