"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Monoyer"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orvosok"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemészek"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://dbpedia.org/ontology/wikiPageID",1467290
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://dbpedia.org/ontology/wikiPageRevisionID",22798370
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/technology/0/ferdinand-monoyer-11-things-didnt-know-eyes/"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20170509_ferdinand_monoyer_szuletesenek_181_evforduloja_monoyer_skala_dioptria_latas_latasvizsgalo_tabla"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://dbpedia.org/ontology/abstract","Ferdinand Monoyer (Lyon, 1836. május 9. – Lyon, 1912. július 11.) francia szemész, ő vezette be a dioptriát 1872-ben. A megalkotója, amivel a látásélesség vizsgálható. A nevét is beillesztette a táblába, hiszen alulról felfelé haladva a tábla mindkét oldalán olvasható."
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdinand_Monoyer?oldid=22798370&ns=0"
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://dbpedia.org/ontology/wikiPageLength",5479
"http://hu.dbpedia.org/resource/Ferdinand_Monoyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdinand_Monoyer"
"http://hu.wikipedia.org/wiki/Ferdinand_Monoyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdinand_Monoyer"
