"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://www.w3.org/2000/01/rdf-schema#label","A cigánybáró (daljáték)"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strauss-operettek"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://dbpedia.org/ontology/wikiPageID",106256
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://dbpedia.org/ontology/wikiPageRevisionID",22810846
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_cigánybáró_(kisregény)"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jókai_Mór"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/bemutató",1885
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/cím","A cigánybáró"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/eredetiCím","Der Zigeunerbaron"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/kép","Strauss - La Tzigane poster - Original.jpg"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/képaláírás","A cigánybáró plakátja"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/műfaj","operett"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Johann_Strauss_(zeneszerző,_1825–1899)"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Ignaz_Schnitzer"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://dbpedia.org/ontology/abstract","A cigánybáró Johann Strauss operettje három felvonásban, öt képben. Szövegét Ignaz Schnitzler írta Jókai Mór kisregénye nyomán."
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_cigánybáró_(daljáték)?oldid=22810846&ns=0"
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://dbpedia.org/ontology/wikiPageLength",6902
"http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_cigánybáró_(daljáték)"
"http://hu.dbpedia.org/resource/A_cigánybáró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)"
"http://hu.wikipedia.org/wiki/A_cigánybáró_(daljáték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_cigánybáró_(daljáték)"
