"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://www.w3.org/2000/01/rdf-schema#label","Faller Gusztáv (bányamérnök, 1892–1968)"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://dbpedia.org/ontology/wikiPageID",1734252
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://dbpedia.org/ontology/wikiPageRevisionID",23208543
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ombkenet.hu/bkl/koolaj/2001/bklkoolaj2001_0607_01.pdf"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://dbpedia.org/ontology/wikiPageExternalLink","https://csemadok.sk/jeles-felvideki-szemelyisegek/feller-gusztav/"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezogazdasagikonyvtar.hu/assets/tudostarlat/faller-gusztav-1892-1968.pdf"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/national-tombs/budapest/farkasreti-temeto/faller-gusztav/"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=fallerg"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://dbpedia.org/ontology/wikiPageExternalLink","http://efix.uw.hu/kaptarkovek_201606.pdf"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://dbpedia.org/ontology/abstract","Faller Gusztáv (Hegybánya, 1892. február 23. – Vác/Budapest, 1968. július 22.) bányamérnök, földgázkutató."
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faller_Gusztáv_(bányamérnök,_1892–1968)?oldid=23208543&ns=0"
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://dbpedia.org/ontology/wikiPageLength",3907
"http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faller_Gusztáv_(bányamérnök,_1892–1968)"
"http://hu.wikipedia.org/wiki/Faller_Gusztáv_(bányamérnök,_1892–1968)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faller_Gusztáv_(bányamérnök,_1892–1968)"
