"subject","predicate","object"
"http://hu.dbpedia.org/resource/3972-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉMKK"
"http://hu.dbpedia.org/resource/Borsod_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉMKK"
"http://hu.dbpedia.org/resource/Hajdú_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉMKK"
"http://hu.dbpedia.org/resource/Kategória:ÉMKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ÉMKK","http://www.w3.org/2000/01/rdf-schema#label","ÉMKK"
"http://hu.dbpedia.org/resource/Kategória:ÉMKK","http://dbpedia.org/ontology/wikiPageID",1404180
"http://hu.dbpedia.org/resource/Kategória:ÉMKK","http://dbpedia.org/ontology/wikiPageRevisionID",17782031
"http://hu.dbpedia.org/resource/Kategória:ÉMKK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:ÉMKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:ÉMKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:ÉMKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:ÉMKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volán-társaságok"
"http://hu.dbpedia.org/resource/Kategória:ÉMKK","http://www.w3.org/2004/02/skos/core#prefLabel","ÉMKK"
"http://hu.dbpedia.org/resource/Kategória:ÉMKK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ÉMKK?oldid=17782031&ns=14"
"http://hu.dbpedia.org/resource/Szabolcs_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉMKK"
"http://hu.dbpedia.org/resource/Észak-magyarországi_Közlekedési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ÉMKK"
