"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_sportegyesületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_sportegyesületek","http://www.w3.org/2000/01/rdf-schema#label","Spanyolországi sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_sportegyesületek","http://dbpedia.org/ontology/wikiPageID",846932
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_sportegyesületek","http://dbpedia.org/ontology/wikiPageRevisionID",10483450
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_sportegyesületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_sportegyesületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_sportegyesületek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_sportegyesületek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolországi sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_sportegyesületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolországi_sportegyesületek?oldid=10483450&ns=14"
"http://hu.dbpedia.org/resource/San_Roque_Rögbiklub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_sportegyesületek"
