"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Lázár Júlia"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglisztika"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://dbpedia.org/ontology/wikiPageID",543500
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",23670153
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarjulia.com/"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muforditok.hu/index.php%3Fsubmenu=member&mid=177"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://xmlns.com/foaf/0.1/name","Lázár Júlia"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-költő"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://hu.dbpedia.org/property/date",20091208220706
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://hu.dbpedia.org/property/név","Lázár Júlia"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://hu.dbpedia.org/property/url","http://www.muforditok.hu/index.php%3Fsubmenu=member&mid=177"
"http://hu.dbpedia.org/resource/Lázár_Júlia","http://dbpedia.org/ontology/abstract","Lázár Júlia (Budapest, 1960. augusztus 25.) költő, műfordító, tanár."
