"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_Roland_Garros"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_Roland_Garros"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_Roland_Garros"
"http://hu.dbpedia.org/resource/Kategória:1996-os_Roland_Garros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1996-os_Roland_Garros","http://www.w3.org/2000/01/rdf-schema#label","1996-os Roland Garros"
"http://hu.dbpedia.org/resource/Kategória:1996-os_Roland_Garros","http://dbpedia.org/ontology/wikiPageID",961554
"http://hu.dbpedia.org/resource/Kategória:1996-os_Roland_Garros","http://dbpedia.org/ontology/wikiPageRevisionID",12314892
"http://hu.dbpedia.org/resource/Kategória:1996-os_Roland_Garros","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1996_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:1996-os_Roland_Garros","http://www.w3.org/2004/02/skos/core#prefLabel","1996-os Roland Garros"
"http://hu.dbpedia.org/resource/Kategória:1996-os_Roland_Garros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1996-os_Roland_Garros?oldid=12314892&ns=14"
