"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Bánusz Tamás"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://dbpedia.org/ontology/wikiPageID",1100418
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23634295
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006101526/http:/ratings.fide.com/card.phtml%3Fevent=722413"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Tamas_Banusz"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=722413"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess.hu/hu/jatekos.php%3Fkomir_id=15754"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=49807"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/cím","nemzetközi nagymester"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/date",20150404062845
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/kép","Tamás Bánusz 2013.jpg"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/képaláírás","Bánusz Tamás"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/név","Bánusz Tamás"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/url","http://chess-db.com/public/pinfo.jsp%3Fid=722413"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/címKezdete",2011
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/fideAdatlap",722413
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2641
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/ranglista","világ: 151. magyar 6."
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://hu.dbpedia.org/property/élőPontszám",2629
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://dbpedia.org/ontology/abstract","Bánusz Tamás (Mohács, 1989. április 8. –) magyar sakkozó, nemzetközi nagymester, U18 és U20 korosztályos magyar bajnok."
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánusz_Tamás?oldid=23634295&ns=0"
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://dbpedia.org/ontology/wikiPageLength",9644
"http://hu.dbpedia.org/resource/Bánusz_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánusz_Tamás"
"http://hu.wikipedia.org/wiki/Bánusz_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánusz_Tamás"
