"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://www.w3.org/2000/01/rdf-schema#label","Angol cocker spániel"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbgd"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VIII._Retrieverek,_hajtókutyák,_vízi_vadászkutyák"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://dbpedia.org/ontology/wikiPageID",415415
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://dbpedia.org/ontology/wikiPageRevisionID",23587986
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050419032341/http:/www.gundogmag.com/gundog_breeds/emma_gun_dog/index.html%7C"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaniel.lap.hu/"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/angol-cocker-spaniel-fajtaleiras-a-logofulu-szeretetcsomag/"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gundogmag.com/gundog_breeds/emma_gun_dog/index.html%7C"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanielclub.hu/standard.html%23Angol%20Cocker%20Sp%E1niel"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cockerspanielsco00jami%7Cisbn=978-0764110344"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Angol_cocker_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
