"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pasztorella","http://www.w3.org/2000/01/rdf-schema#label","Pasztorella"
"http://hu.dbpedia.org/resource/Pasztorella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pasztorella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Pasztorella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pasztorella","http://dbpedia.org/ontology/wikiPageID",25674
"http://hu.dbpedia.org/resource/Pasztorella","http://dbpedia.org/ontology/wikiPageRevisionID",23574638
"http://hu.dbpedia.org/resource/Pasztorella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pasztorella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pasztorella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pasztorella","http://dbpedia.org/ontology/abstract","A Pasztorella olasz eredetű női név, jelentése: pásztorlányka."
"http://hu.dbpedia.org/resource/Pasztorella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasztorella?oldid=23574638&ns=0"
"http://hu.dbpedia.org/resource/Pasztorella","http://dbpedia.org/ontology/wikiPageLength",845
"http://hu.dbpedia.org/resource/Pasztorella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasztorella"
"http://hu.wikipedia.org/wiki/Pasztorella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasztorella"
