"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Mexikó közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása","http://dbpedia.org/ontology/wikiPageID",466571
"http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620918
"http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_közigazgatása?oldid=14620918&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása"
"http://hu.dbpedia.org/resource/Község_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása"
