"subject","predicate","object"
"http://hu.dbpedia.org/resource/122_Gerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/122_Gerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/122_Gerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/122_Gerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/122_Gerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/122_Gerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/122_Gerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/122_Gerda","http://www.w3.org/2000/01/rdf-schema#label","122 Gerda"
"http://hu.dbpedia.org/resource/122_Gerda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037dql"
"http://hu.dbpedia.org/resource/122_Gerda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/122_Gerda","http://dbpedia.org/ontology/wikiPageID",526987
"http://hu.dbpedia.org/resource/122_Gerda","http://dbpedia.org/ontology/wikiPageRevisionID",23553881
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.87
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/albedó",0.188
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/aphélium",500828643
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/excentricitás",0.04
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/felfedezésIdeje",1872
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/felszállóCsomó",178.42
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/felszíniGravitáció",0.0228
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/forgásiPeriódus","38466.0"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/félNagytengely",481586752
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/inklináció",1.639
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/közepesAnomália",77.125
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/név",122
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/perihélium",462344860
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/perihéliumSzöge",325.273
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/periódus",2109.71
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/periódus",5.78
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/szökésiSebesség","0.0432"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/tömeg","5.7"
"http://hu.dbpedia.org/resource/122_Gerda","http://hu.dbpedia.org/property/átlagosÁtmérő","81.69"
"http://hu.dbpedia.org/resource/122_Gerda","http://dbpedia.org/ontology/abstract","A 122 Gerda egy kisbolygó a Naprendszerben. fedezte fel 1872. július 31-én."
"http://hu.dbpedia.org/resource/122_Gerda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/122_Gerda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/122_Gerda?oldid=23553881&ns=0"
"http://hu.dbpedia.org/resource/122_Gerda","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/122_Gerda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/122_Gerda"
"http://hu.wikipedia.org/wiki/122_Gerda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/122_Gerda"
