"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/2000/01/rdf-schema#label","Silenoz"
"http://hu.dbpedia.org/resource/Silenoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vz9_d"
"http://hu.dbpedia.org/resource/Silenoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Silenoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Silenoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Silenoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zenészek"
"http://hu.dbpedia.org/resource/Silenoz","http://dbpedia.org/ontology/wikiPageID",230122
"http://hu.dbpedia.org/resource/Silenoz","http://dbpedia.org/ontology/wikiPageRevisionID",22075588
"http://hu.dbpedia.org/resource/Silenoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071002151931/http:/www.dimmu-borgir.com/band-silenoz.html"
"http://hu.dbpedia.org/resource/Silenoz","http://xmlns.com/foaf/0.1/name","Silenoz"
"http://hu.dbpedia.org/resource/Silenoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Silenoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Silenoz","http://hu.dbpedia.org/property/kép","Dimmu Borgir Paris 041007 03.jpg"
"http://hu.dbpedia.org/resource/Silenoz","http://hu.dbpedia.org/property/képaláírás","Silenoz egy párizsi Dimmu Borgir koncerten"
"http://hu.dbpedia.org/resource/Silenoz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Silenoz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/Silenoz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
