"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://www.w3.org/2000/01/rdf-schema#label","Krivaja Pustara"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://dbpedia.org/ontology/wikiPageID",1611161
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://dbpedia.org/ontology/wikiPageRevisionID",23394146
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-crnac.hr"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://dbpedia.org/ontology/wikiPageExternalLink","http://juzpuvpz.hr/wp-content/uploads/2018/05/b-1_polazistaCrnac.pdf"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://xmlns.com/foaf/0.1/name","Krivaja Pustara"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/név","Krivaja Pustara"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/terület",1.81
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/megye","Verőce-Drávamente"
"http://hu.dbpedia.org/resource/Krivaja_Pustara","http://hu.dbpedia.org/property/irányítószám",33507
