"subject","predicate","object"
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://www.w3.org/2000/01/rdf-schema#label","1687-es országgyűlés"
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687"
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg_Birodalom_történelme"
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_országgyűlések"
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://dbpedia.org/ontology/wikiPageID",1564300
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://dbpedia.org/ontology/wikiPageRevisionID",23308645
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://dbpedia.org/ontology/abstract","Az 1683 utáni másfél évtizedben a Habsburg Birodalom csapatai az oszmán hadsereget fokozatosan kiszorították Magyarország területéről. A császári seregek sikerei és magyarországi jelenlétük átrendezte az uralkodó és a magyar nemesség közötti erőviszonyokat. 1687-ben, Pozsonyban került sor a királyi Magyarország utolsó rendi országgyűlésére, melyen a magyar rendek lemondtak a szabad királyválasztás jogáról és az Aranybulla ellenállási záradékáról. Az uralkodó ugyanakkor megerősítette a Magyar Királyság állami önállóságát és rendi alkotmányát. Bár az országgyűlést 1688. januárjában zárták le, a magyar történetírásban az 1687-es országgyűlés terjedt el."
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1687-es_országgyűlés?oldid=23308645&ns=0"
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://dbpedia.org/ontology/wikiPageLength",10117
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1687-es_országgyűlés"
"http://hu.wikipedia.org/wiki/1687-es_országgyűlés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1687-es_országgyűlés"
