"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butterfly_(Mariah_Carey-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Butterfly_(Mariah_Carey-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/I_Still_Believe","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://www.w3.org/2000/01/rdf-schema#label","Number 1’s (Mariah Carey-album)"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_p3c"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-albumok"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Records-albumok"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://dbpedia.org/ontology/wikiPageID",221589
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23573753
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m2822/is_4_24/ai_85883717"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:zq6ibk09kakm"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070918131600/http:/www.mariah.net.au/ones.html"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariah-charts.com/chartdata/POnes.htm"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.yahoo.com/read/review/12033970"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/review/music/0,6115,63835_4_0_,00.html"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723235344/http:/www.mariahdaily.com/info/chartlogs.shtml"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riaa.com/gp/database/default.asp"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariah_Carey"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/cím","#1’s"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Butterfly_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/hossz","4393.0"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/jelenlegi","#1’s"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)","http://hu.dbpedia.org/property/kiadó","(CK-69670)"
