"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Xbox-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Xbox"
"http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Xbox"
"http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Xbox"
"http://hu.dbpedia.org/resource/Xbox_(konzol)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox"
"http://hu.dbpedia.org/resource/Xbox_360","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox"
"http://hu.dbpedia.org/resource/Xbox_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox"
"http://hu.dbpedia.org/resource/Xbox_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox"
"http://hu.dbpedia.org/resource/Xenon_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox"
"http://hu.dbpedia.org/resource/Xenos_(grafikai_processzor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox"
"http://hu.dbpedia.org/resource/Kategória:Xbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Xbox","http://www.w3.org/2000/01/rdf-schema#label","Xbox"
"http://hu.dbpedia.org/resource/Kategória:Xbox","http://dbpedia.org/ontology/wikiPageID",1547924
"http://hu.dbpedia.org/resource/Kategória:Xbox","http://dbpedia.org/ontology/wikiPageRevisionID",21749528
"http://hu.dbpedia.org/resource/Kategória:Xbox","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Microsoft"
"http://hu.dbpedia.org/resource/Kategória:Xbox","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Otthoni_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Kategória:Xbox","http://www.w3.org/2004/02/skos/core#prefLabel","Xbox"
"http://hu.dbpedia.org/resource/Kategória:Xbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Xbox?oldid=21749528&ns=14"
