"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_közép-olaszországi_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2016-os közép-olaszországi földrengés"
"http://hu.dbpedia.org/resource/2016-os_közép-olaszországi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Olaszországban"
"http://hu.dbpedia.org/resource/2016-os_közép-olaszországi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/2016-os_közép-olaszországi_földrengés","http://dbpedia.org/ontology/wikiPageID",1409181
"http://hu.dbpedia.org/resource/2016-os_közép-olaszországi_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",22156622
"http://hu.dbpedia.org/resource/2016-os_közép-olaszországi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2016/08/24/durva_foldrenges_volt_olaszorszagban/"
"http://hu.dbpedia.org/resource/2016-os_közép-olaszországi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2016/08/25/sokan_lehetnek_meg_a_foldrenges_romjai_alatt/%7Ctitle=Sokan"
"http://hu.dbpedia.org/resource/2016-os_közép-olaszországi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/world-europe-37181933"
"http://hu.dbpedia.org/resource/2016-os_közép-olaszországi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20160824-foldrenges-olaszorszagban-perugia-tersegeben-6-4-es-erossegu.html"
"http://hu.dbpedia.org/resource/2016-os_közép-olaszországi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.reuters.com/article/uk-italy-quake-idUKKCN10Z04J"
"http://hu.dbpedia.org/resource/2016-os_közép-olaszországi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2016-os_közép-olaszországi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_közép-olaszországi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
