"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pflach","http://www.w3.org/2000/01/rdf-schema#label","Pflach"
"http://hu.dbpedia.org/resource/Pflach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Pflach","http://dbpedia.org/ontology/wikiPageID",1386948
"http://hu.dbpedia.org/resource/Pflach","http://dbpedia.org/ontology/wikiPageRevisionID",20386147
"http://hu.dbpedia.org/resource/Pflach","http://xmlns.com/foaf/0.1/name","Pflach"
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/név","Pflach"
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/terület",13.84
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/irányítószám",6600
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/népsűrűség",94
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/polgármester","Helmut Schönherr"
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/rendszám","RE"
"http://hu.dbpedia.org/resource/Pflach","http://hu.dbpedia.org/property/tszf",840
"http://hu.dbpedia.org/resource/Pflach","http://dbpedia.org/ontology/abstract","Pflach település Ausztria tartományának, Tirolnak a Reutte járásában található. Területe 13,84 km², lakosainak száma 1 303 fő, népsűrűsége pedig 94 fő/km² (2014. január 1-jén). A település 840 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Pflach","http://dbpedia.org/ontology/postalCode","6600"
"http://hu.dbpedia.org/resource/Pflach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pflach?oldid=20386147&ns=0"
"http://hu.dbpedia.org/resource/Pflach","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Pflach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pflach"
"http://hu.wikipedia.org/wiki/Pflach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pflach"
