"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Csacai_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kiszucaújhelyi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Liptószentmiklósi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Nagybiccsei_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Námesztói_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Rózsahegyi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Stubnyafürdői_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Zsolnai kerület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései","http://dbpedia.org/ontology/wikiPageID",1448646
"http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",18570107
"http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsolnai_kerület"
"http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Zsolnai kerület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zsolnai_kerület_települései?oldid=18570107&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Alsókubini_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Dechtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Szokolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Verbó_(Zsolnai_kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:Zsolna_megye_települései","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:Zsolna_megye_települései","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
