"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://www.w3.org/2000/01/rdf-schema#label","Brandenburgi Haditengerészet"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://dbpedia.org/ontology/wikiPageID",1387340
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://dbpedia.org/ontology/wikiPageRevisionID",23151268
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/kurbrandenburgische_flotte.htm"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160625021719/http:/www.deutsche-schutzgebiete.de/kurbrandenburgische_flotte.htm"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_haditengerészet"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/dátum",16
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Északi_háború_(1655–60)"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Északi_háború_(1674–1679)"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Frigyes_Vilmos_brandenburgi_választófejedelem"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/kép","Kurbrandenburgi Navy.jpg"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/képaláírás","A brandenburgi hadiflotta 1684-ben"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/név","Kurbrandenburgische Marine"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/ország",20
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://hu.dbpedia.org/property/típus","Haditengerészet"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://dbpedia.org/ontology/abstract","A Brandenburgi Választófejedelemség Haditengerészetét a 16. században szervezték meg."
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brandenburgi_Haditengerészet?oldid=23151268&ns=0"
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://dbpedia.org/ontology/wikiPageLength",3484
"http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brandenburgi_Haditengerészet"
"http://hu.wikipedia.org/wiki/Brandenburgi_Haditengerészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brandenburgi_Haditengerészet"
