"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Marc_Andrié","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc Andrié"
"http://hu.dbpedia.org/resource/Jean-Marc_Andrié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Jean-Marc_Andrié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Marc_Andrié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Marc_Andrié","http://dbpedia.org/ontology/wikiPageID",709163
"http://hu.dbpedia.org/resource/Jean-Marc_Andrié","http://dbpedia.org/ontology/wikiPageRevisionID",23426948
"http://hu.dbpedia.org/resource/Jean-Marc_Andrié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=1742"
"http://hu.dbpedia.org/resource/Jean-Marc_Andrié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jean-Marc_Andrié","http://dbpedia.org/ontology/abstract","Jean-Marc Andrié (1955. május 16. – 1999. április 9.) francia rali-navigátor."
"http://hu.dbpedia.org/resource/Jean-Marc_Andrié","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Marc_Andrié?oldid=23426948&ns=0"
"http://hu.dbpedia.org/resource/Jean-Marc_Andrié","http://dbpedia.org/ontology/wikiPageLength",1429
"http://hu.dbpedia.org/resource/Jean-Marc_Andrié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Marc_Andrié"
"http://hu.wikipedia.org/wiki/Jean-Marc_Andrié","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Marc_Andrié"
