"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://www.w3.org/2000/01/rdf-schema#label","Mozaik képregényújság"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zv8d"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_magazinok"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_képregények"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://dbpedia.org/ontology/wikiPageID",109703
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://dbpedia.org/ontology/wikiPageRevisionID",23656834
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723173517/http:/db.kepregeny.net/index.php%3Fp=thumbview&hid=1&lid=1"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090527092718/http:/www.freeweb.hu/abrafaxe/"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tangentus.de/mosaik.htm"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abrafaxe.de"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801005657/http:/abrafaxe.hu/"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.kepregeny.net/index.php%3Fp=thumbview&hid=1710&lid=1"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.kepregeny.net/index.php%3Fp=thumbview&hid=1414&lid=1"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.kepregeny.net/index.php%3Fp=thumbview&hid=1415&lid=1"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digedags.de"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mosapedia.de"
