"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chisamba_Lungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Christopher_Katongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Davies_Nkausu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Mayuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Evans_Kangwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Joshua_Titima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Nathan_Sinkala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Rainford_Kalaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1161883
"http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22101119
"http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012-es_zambiai_ANK-keret?oldid=22101119&ns=10"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_zambiai_ANK-keret"
