"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ideális_térelemek","http://www.w3.org/2000/01/rdf-schema#label","Ideális térelemek"
"http://hu.dbpedia.org/resource/Ideális_térelemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Ideális_térelemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektív_geometria"
"http://hu.dbpedia.org/resource/Ideális_térelemek","http://dbpedia.org/ontology/wikiPageID",391665
"http://hu.dbpedia.org/resource/Ideális_térelemek","http://dbpedia.org/ontology/wikiPageRevisionID",21858904
"http://hu.dbpedia.org/resource/Ideális_térelemek","http://dbpedia.org/ontology/abstract","Az ideális térelemek – pont, egyenes, sík – fogalma a projektív geometria fontos absztrakciója. Ez utóbbi a térbeli alakzatok síkban való ábrázolása során felmerülő problémák tisztázásának egyik fontos terméke. Nem sokkal a perspektíva törvényeinek felfedezése után született meg az ideális pont fogalma. Nem is egy, hanem két forrást is ismerünk. Az egyik a csillagász Johannes Kepler (1571–1630), aki a parabola „másik” fókuszáról mondja, hogy végtelen távolságban van (szemben az ellipszis és a hiperbola „végesben” fekvő fókuszaival). A másik a francia építész Gérard Desargues (1591–1661), aki a párhuzamosok végtelen távoli „közös végéről” ír. A helyesen szerkesztett tájképen (fotón) a párhuzamos egyenesek képe egy pontba fut össze (enyészpont, angolul: vanishing point). Ez a képpont nem feleltethető meg az ábrázolt térbeli egyenesek egyik pontjának sem. A vetítés (leképezés) matematikai elemzése egységessé tehető, ha párhuzamosok pontjaihoz egy, a valóságban nem létező, ideális pontot csatolunk. Az egy síkban fekvő egyenesek ideális pontjai alkotják a sík ideális egyenesét. A párhuzamos síkok ideális egyenesei közösek. A tájképen a vízszintes síkok ideális egyeneseinek képe a horizont. A tér különböző állású síkjainak ideális egyenesei alkotják a tér (egyetlen) ideális síkját. Megjegyzés: az ideális térelemeket szokták végtelen távoli pontoknak, egyeneseknek, síknak is nevezni."
"http://hu.dbpedia.org/resource/Ideális_térelemek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ideális_térelemek?oldid=21858904&ns=0"
"http://hu.dbpedia.org/resource/Ideális_térelemek","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Ideális_térelemek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ideális_térelemek"
"http://hu.dbpedia.org/resource/Ideális_egyenes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ideális_térelemek"
"http://hu.dbpedia.org/resource/Ideális_pont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ideális_térelemek"
"http://hu.dbpedia.org/resource/Ideális_sík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ideális_térelemek"
"http://hu.wikipedia.org/wiki/Ideális_térelemek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ideális_térelemek"
