"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ferenc_breton_herceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Karmeliták"
"http://hu.dbpedia.org/resource/Karmeliták","http://www.w3.org/2000/01/rdf-schema#label","Karmeliták"
"http://hu.dbpedia.org/resource/Karmeliták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxwf"
"http://hu.dbpedia.org/resource/Karmeliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Karmeliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmeliták"
"http://hu.dbpedia.org/resource/Karmeliták","http://dbpedia.org/ontology/wikiPageID",223871
"http://hu.dbpedia.org/resource/Karmeliták","http://dbpedia.org/ontology/wikiPageRevisionID",23682767
"http://hu.dbpedia.org/resource/Karmeliták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224190919/http:/www.karmelitarend.hu/"
"http://hu.dbpedia.org/resource/Karmeliták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617105659/http:/juandelacruz.mlap.hu/"
"http://hu.dbpedia.org/resource/Karmeliták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329052147/http:/www.karmelita-noverek.hu/"
"http://hu.dbpedia.org/resource/Karmeliták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocarm.org/"
"http://hu.dbpedia.org/resource/Karmeliták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912102318/http:/www.karmelita.hu/"
"http://hu.dbpedia.org/resource/Karmeliták","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/26859/1/KMMK_VIII.pdf"
"http://hu.dbpedia.org/resource/Karmeliták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222062315/http:/www.hortuscarmeli.ms/main/hu/intro.htm"
"http://hu.dbpedia.org/resource/Karmeliták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407080048/http:/uj.katolikus.hu/rendek.php%3Fh=31"
"http://hu.dbpedia.org/resource/Karmeliták","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/k%C3%A1rmelit%C3%A1k.html"
"http://hu.dbpedia.org/resource/Karmeliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített"
