"subject","predicate","object"
"http://hu.dbpedia.org/resource/TYPO3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TYPO3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/TYPO3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/TYPO3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/TYPO3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/TYPO3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/TYPO3","http://www.w3.org/2000/01/rdf-schema#label","TYPO3"
"http://hu.dbpedia.org/resource/TYPO3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6xz"
"http://hu.dbpedia.org/resource/TYPO3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/TYPO3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartalomkezelő_rendszerek"
"http://hu.dbpedia.org/resource/TYPO3","http://dbpedia.org/ontology/wikiPageID",710646
"http://hu.dbpedia.org/resource/TYPO3","http://dbpedia.org/ontology/wikiPageRevisionID",15443222
"http://hu.dbpedia.org/resource/TYPO3","http://dbpedia.org/ontology/wikiPageExternalLink","http://typo3.org/"
"http://hu.dbpedia.org/resource/TYPO3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtk.nyme.hu/index.php%3Fid=370"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/fejlesztő","TYPO3 Association"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Tartalomkezelő_rendszerek"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/logó","Logo TYPO3.svg"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/név","TYPO3"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/pillanatkép","TYPO3 Backend.png"
"http://hu.dbpedia.org/resource/TYPO3","http://hu.dbpedia.org/property/weboldal","http://typo3.org/"
"http://hu.dbpedia.org/resource/TYPO3","http://dbpedia.org/ontology/abstract","A TYPO3 (ejtsd: tipó három) egy PHP-alapú, nyílt forráskódú tartalomkezelő rendszer. Főként professzionális portálkészítésére alkalmas. Rengeteg funkcióval bővíthető. Felhasználói szempontból könnyen kezelhető adminisztrációs felülettel rendelkezik. Egyaránt használható Linux, Microsoft Windows, OS/2 vagy Mac OS X operációs rendszerek alatt. A programot GNU General Public License alatt terjesztik."
"http://hu.dbpedia.org/resource/TYPO3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TYPO3?oldid=15443222&ns=0"
"http://hu.dbpedia.org/resource/TYPO3","http://dbpedia.org/ontology/wikiPageLength",2363
"http://hu.dbpedia.org/resource/TYPO3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TYPO3"
"http://hu.dbpedia.org/resource/Typo3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TYPO3"
"http://hu.wikipedia.org/wiki/TYPO3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TYPO3"
