"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://www.w3.org/2000/01/rdf-schema#label","Munkavédelmi képviselő"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkavédelem"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://dbpedia.org/ontology/wikiPageID",1441742
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://dbpedia.org/ontology/wikiPageRevisionID",21661363
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ommf.gov.hu/"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://dbpedia.org/ontology/wikiPageExternalLink","https://munkavedelem-es-tuzvedelem.hu/munkavedelmi-kepviselo-kepzes/"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://dbpedia.org/ontology/wikiPageExternalLink","https://omkt.hu/kepzesek/munkavedelmi-kepviselo/"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ommf.gov.hu/%7Ctitle=.:"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ommf.gov.hu/%3C/nowiki%3E%3Cref%3E"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://dbpedia.org/ontology/abstract","A munkavédelmi képviselő: olyan, a munkavállalók által választott személy, aki a munkáltatóval való együttműködés során képviseli az egészséget nem veszélyeztető és biztonságos munkavégzéssel összefüggő munkavállalói jogokat és érdekeket."
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkavédelmi_képviselő?oldid=21661363&ns=0"
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://dbpedia.org/ontology/wikiPageLength",20794
"http://hu.dbpedia.org/resource/Munkavédelmi_képviselő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkavédelmi_képviselő"
"http://hu.wikipedia.org/wiki/Munkavédelmi_képviselő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkavédelmi_képviselő"
