"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_(Adele-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hello_(Adele-dal)"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://www.w3.org/2000/01/rdf-schema#label","Hello (Adele-dal)"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_kislemezei"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Billboard_Hot_100_lista_első_helyezettjei"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_brit_kislemezlista_első_helyezettjei"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_kislemezek"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://dbpedia.org/ontology/wikiPageID",1383916
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23895805
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/albumon",25
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/cím","Hello"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Adele"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/előző","Skyfall"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/felvételek","Metropolis Studios"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/hossz","295.0"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/jelenlegi","Hello"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/kiadó","XL Recordings"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://hu.dbpedia.org/property/következő","When We Were Young"
