"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisazariak"
"http://hu.dbpedia.org/resource/Dienes_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisazariak"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisazariak"
"http://hu.dbpedia.org/resource/Szemere_Pál_(honvéd_őrnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisazariak"
"http://hu.dbpedia.org/resource/Kategória:Kisazariak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kisazariak","http://www.w3.org/2000/01/rdf-schema#label","Kisazariak"
"http://hu.dbpedia.org/resource/Kategória:Kisazariak","http://dbpedia.org/ontology/wikiPageID",1677334
"http://hu.dbpedia.org/resource/Kategória:Kisazariak","http://dbpedia.org/ontology/wikiPageRevisionID",22159600
"http://hu.dbpedia.org/resource/Kategória:Kisazariak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Kisazariak","http://www.w3.org/2004/02/skos/core#prefLabel","Kisazariak"
"http://hu.dbpedia.org/resource/Kategória:Kisazariak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kisazariak?oldid=22159600&ns=14"
